10.10.14 18:35;5:27;31.2;70.2;221.1;0.31;0.1147;0.447
10.10.14 18:35;5:27;27.8;61.2;222.7;0.27;0.1147;0.454
10.10.14 18:35;5:27;29;61.2;223.2;0.28;0.1147;0.454
10.10.14 18:35;5:27;32;61.2;222.5;0.31;0.1147;0.454
10.10.14 18:35;5:27;31.7;69.1;222.7;0.31;0.1147;0.459
10.10.14 18:35;5:27;32;69.1;222.7;0.31;0.1148;0.459
10.10.14 18:35;5:27;31.8;69.1;222.8;0.31;0.1148;0.459
10.10.14 18:35;5:27;29.2;64.7;222.8;0.29;0.1148;0.451
10.10.14 18:35;5:27;28.9;64.7;222.8;0.29;0.1148;0.451
10.10.14 18:35;5:27;31.5;70.5;222.7;0.31;0.1148;0.447
10.10.14 18:35;5:27;28.2;70.5;223.6;0.28;0.1148;0.447
10.10.14 18:35;5:27;29.3;70.5;224.3;0.28;0.1148;0.447
10.10.14 18:35;5:27;28.8;63.7;224.4;0.28;0.1148;0.452
10.10.14 18:35;5:27;31.9;63.7;224.7;0.31;0.1148;0.452
10.10.14 18:35;5:27;31.8;63.7;224.5;0.31;0.1148;0.452
10.10.14 18:35;5:27;29.3;64.1;224.5;0.28;0.1148;0.457
10.10.14 18:35;5:27;29.6;64.1;223.8;0.29;0.1149;0.457
10.10.14 18:35;5:27;29.8;64.1;224.1;0.29;0.1149;0.457
10.10.14 18:35;5:27;26.7;59.1;224.5;0.26;0.1149;0.452
10.10.14 18:35;5:27;31.5;59.1;224.4;0.3;0.1149;0.452
10.10.14 18:35;5:27;24.5;59.1;223.8;0.25;0.1149;0.452
10.10.14 18:35;5:27;26.4;62.4;223.6;0.26;0.1149;0.423
10.10.14 18:35;5:27;25.8;62.4;223.3;0.26;0.1149;0.423
10.10.14 18:35;5:27;28.3;62.4;222.7;0.28;0.1149;0.423
10.10.14 18:35;5:27;25.6;57.9;222.6;0.26;0.1149;0.442
10.10.14 18:35;5:27;27.7;57.9;222.6;0.28;0.1149;0.442
10.10.14 18:35;5:27;29.9;57.9;222.2;0.3;0.1149;0.442
10.10.14 18:35;5:28;26.7;60.1;222.5;0.27;0.1149;0.444
10.10.14 18:35;5:28;23.6;60.1;222.6;0.24;0.1149;0.444
10.10.14 18:35;5:28;25.9;60.1;222.4;0.26;0.115;0.444
10.10.14 18:35;5:28;22.5;51.3;222.2;0.23;0.115;0.439
10.10.14 18:35;5:28;24.9;51.3;222.5;0.25;0.115;0.439
10.10.14 18:35;5:28;27.8;51.3;223.3;0.28;0.115;0.439
10.10.14 18:35;5:28;28.2;64.1;223.4;0.28;0.115;0.44
10.10.14 18:36;5:28;33.6;64.1;223.5;0.29;0.115;0.44
10.10.14 18:36;5:28;26.8;64.1;223.5;0.27;0.115;0.44
10.10.14 18:36;5:28;26.6;61.7;223.7;0.27;0.115;0.431
10.10.14 18:36;5:28;27.2;61.7;223.7;0.28;0.115;0.431
10.10.14 18:36;5:28;28.4;61.7;224.1;0.29;0.115;0.431
10.10.14 18:36;5:28;27.6;63.4;224.5;0.28;0.115;0.435
10.10.14 18:36;5:28;27;63.4;224.4;0.27;0.115;0.435
10.10.14 18:36;5:28;26.8;63.4;224.5;0.27;0.115;0.435
10.10.14 18:36;5:28;27.9;64.3;224.6;0.28;0.1151;0.434
10.10.14 18:36;5:28;26.5;64.3;224.5;0.27;0.1151;0.434
10.10.14 18:36;5:28;26.4;64.3;223.8;0.26;0.1151;0.434
10.10.14 18:36;5:28;26.7;60.5;223.8;0.27;0.1151;0.441
10.10.14 18:36;5:28;26.3;60.5;223.8;0.26;0.1151;0.441
10.10.14 18:36;5:28;25.8;60.5;223.8;0.26;0.1151;0.441
10.10.14 18:36;5:28;26.5;60.2;223.8;0.26;0.1151;0.44
10.10.14 18:36;5:28;25.9;60.2;223.7;0.26;0.1151;0.44
10.10.14 18:36;5:28;26.3;60.2;223.7;0.26;0.1151;0.44
10.10.14 18:36;5:28;26.6;60.7;224.5;0.26;0.1151;0.438
10.10.14 18:36;5:28;28.3;60.7;225.2;0.28;0.1151;0.438
10.10.14 18:36;5:28;26.4;60.7;225.2;0.28;0.1151;0.438
10.10.14 18:36;5:28;24.9;59.9;225.2;0.25;0.1151;0.416
10.10.14 18:36;5:28;25.8;59.9;225.2;0.26;0.1151;0.416
10.10.14 18:36;5:28;25.1;59.9;224.9;0.25;0.1152;0.416
10.10.14 18:36;5:28;24.9;56.8;223.7;0.25;0.1152;0.438
10.10.14 18:36;5:28;25.1;56.8;223.3;0.25;0.1152;0.438
10.10.14 18:36;5:28;27.3;56.8;223.7;0.31;0.1152;0.438
10.10.14 18:36;5:28;26.8;69.3;223.7;0.27;0.1152;0.387
10.10.14 18:36;5:28;28.4;69.3;223.6;0.3;0.1152;0.387
10.10.14 18:36;5:28;28.4;69.3;223.7;0.3;0.1152;0.387
10.10.14 18:36;5:28;28.2;67.3;223.4;0.29;0.1152;0.419
10.10.14 18:36;5:28;31.6;67.3;222.8;0.31;0.1152;0.419
10.10.14 18:36;5:28;24.2;67.3;222.2;0.25;0.1152;0.419
10.10.14 18:36;5:28;30.4;69.9;222.4;0.31;0.1152;0.435
10.10.14 18:36;5:28;42.5;69.9;222.2;0.21;0.1152;0.435
10.10.14 18:36;5:28;32.8;69.9;222.2;0.22;0.1153;0.435
10.10.14 18:36;5:28;27.6;41.8;222.1;0.28;0.1153;0.66
10.10.14 18:36;5:28;26.2;41.8;222.1;0.27;0.1153;0.66
10.10.14 18:36;5:28;28.6;41.8;222.2;0.3;0.1153;0.66
10.10.14 18:36;5:28;25.9;61.5;222.6;0.29;0.1153;0.421
10.10.14 18:36;5:28;26.5;61.5;222.2;0.29;0.1153;0.421
10.10.14 18:36;5:28;36.1;61.5;222.2;0.22;0.1153;0.421
10.10.14 18:36;5:28;42.6;59.3;222.2;0.26;0.1153;0.718
10.10.14 18:36;5:28;26.8;59.3;222.2;0.23;0.1153;0.718
10.10.14 18:36;5:28;27.7;59.3;222.2;0.28;0.1153;0.718
10.10.14 18:36;5:28;29.2;66.7;222.2;0.31;0.1153;0.438
10.10.14 18:36;5:28;35;66.7;222.5;0.27;0.1153;0.438
10.10.14 18:36;5:28;37.9;65.3;222.8;0.26;0.1154;0.58
10.10.14 18:36;5:28;39.7;65.3;222.6;0.21;0.1154;0.58
10.10.14 18:36;5:28;42.2;65.3;222.8;0.21;0.1154;0.58
10.10.14 18:36;5:28;41.6;46.2;222.9;0.25;0.1154;0.9
10.10.14 18:36;5:28;42;46.2;222.9;0.2;0.1154;0.9
10.10.14 18:36;5:28;42.7;46.2;222.3;0.21;0.1154;0.9
10.10.14 18:36;5:29;35.3;39.1;222.3;0.21;0.1154;0.902
10.10.14 18:36;5:29;37.4;39.1;222.3;0.25;0.1154;0.902
10.10.14 18:36;5:29;41.8;39.1;222.3;0.29;0.1154;0.902
10.10.14 18:36;5:29;40.7;63.8;222.2;0.24;0.1155;0.638
10.10.14 18:36;5:29;37;63.8;222.1;0.31;0.1155;0.638
10.10.14 18:36;5:29;40.5;63.8;222.9;0.2;0.1155;0.638
10.10.14 18:36;5:29;41.8;47.4;223.4;0.22;0.1155;0.881
10.10.14 18:37;5:29;41.5;47.4;223.5;0.24;0.1155;0.881
10.10.14 18:37;5:29;39.4;47.4;223.5;0.24;0.1155;0.881
10.10.14 18:37;5:29;41.5;57.6;223.5;0.2;0.1155;0.72
10.10.14 18:37;5:29;41.3;57.6;223.3;0.22;0.1155;0.72
10.10.14 18:37;5:29;40;57.6;222.9;0.25;0.1155;0.72
10.10.14 18:37;5:29;39.2;54.7;223;0.21;0.1156;0.716
10.10.14 18:37;5:29;39.4;54.7;223.1;0.28;0.1156;0.716
10.10.14 18:37;5:29;41.2;54.7;223.6;0.2;0.1156;0.716
10.10.14 18:37;5:29;39.9;45;224;0.23;0.1156;0.886
10.10.14 18:37;5:29;23.5;45;224;0.25;0.1156;0.886
10.10.14 18:37;5:29;27.8;45;223.7;0.31;0.1156;0.886
10.10.14 18:37;5:29;41.2;106.2;223.3;0.22;0.1156;0.388
10.10.14 18:37;5:29;29;106.2;223.4;0.29;0.1156;0.388
10.10.14 18:37;5:29;28.5;106.2;222.9;0.31;0.1156;0.388
10.10.14 18:37;5:29;30.1;74.7;222.5;0.31;0.1156;0.403
10.10.14 18:37;5:29;30.8;74.7;222.6;0.38;0.1157;0.403
10.10.14 18:37;5:29;27.7;74.7;222.6;0.34;0.1157;0.403
10.10.14 18:37;5:29;28.2;79.2;222.6;0.35;0.1157;0.356
10.10.14 18:37;5:29;31.1;79.2;222.6;0.42;0.1157;0.356
10.10.14 18:37;5:29;28.5;79.2;222.7;0.37;0.1157;0.356
10.10.14 18:37;5:29;26.4;77;223.7;0.35;0.1157;0.343
10.10.14 18:37;5:29;29.8;77;223.5;0.38;0.1157;0.343
10.10.14 18:37;5:29;27.1;77;223.4;0.36;0.1157;0.343
10.10.14 18:37;5:29;27.3;83.2;223.6;0.37;0.1157;0.328
10.10.14 18:37;5:29;28.5;83.2;223.7;0.37;0.1157;0.328
10.10.14 18:37;5:29;29.3;83.2;223.6;0.37;0.1157;0.328
10.10.14 18:37;5:29;28.3;81.6;223.6;0.35;0.1157;0.347
10.10.14 18:37;5:29;30.6;81.6;223.5;0.36;0.1157;0.347
10.10.14 18:37;5:29;27.9;81.6;223.7;0.38;0.1158;0.347
10.10.14 18:37;5:29;28.3;87.1;224.3;0.36;0.1158;0.325
10.10.14 18:37;5:29;28.1;87.1;224.2;0.36;0.1158;0.325
10.10.14 18:37;5:29;28;87.1;224.2;0.35;0.1158;0.325
10.10.14 18:37;5:29;29.1;82.9;224.3;0.37;0.1158;0.351
10.10.14 18:37;5:29;31.4;82.9;224;0.4;0.1158;0.351
10.10.14 18:37;5:29;27;82.9;224;0.38;0.1158;0.351
10.10.14 18:37;5:29;29.8;94;223.7;0.42;0.1158;0.317
10.10.14 18:37;5:29;28;94;223.4;0.38;0.1158;0.317
10.10.14 18:37;5:29;28.4;94;223.1;0.4;0.1158;0.317
10.10.14 18:37;5:29;25.1;80.4;223.1;0.32;0.1158;0.312
10.10.14 18:37;5:29;25;80.4;224.2;0.26;0.1158;0.312
10.10.14 18:37;5:29;31.6;80.4;224.7;0.28;0.1159;0.312
10.10.14 18:37;5:29;42;86.1;224.6;0.2;0.1159;0.488
10.10.14 18:37;5:29;36.4;86.1;224.5;0.22;0.1159;0.488
10.10.14 18:37;5:29;25.2;86.1;224.7;0.26;0.1159;0.488
10.10.14 18:37;5:29;24.8;57.9;224.4;0.25;0.1159;0.428
10.10.14 18:37;5:29;29.5;57.9;224.1;0.31;0.1159;0.428
10.10.14 18:37;5:29;27.9;57.9;224.1;0.29;0.1159;0.428
10.10.14 18:37;5:29;28.8;67.1;224.1;0.29;0.1159;0.429
10.10.14 18:37;5:29;28.3;67.1;224.1;0.29;0.1159;0.429
10.10.14 18:37;5:29;26.9;67.1;224.1;0.3;0.1159;0.429
10.10.14 18:37;5:29;24.3;61.4;223.9;0.25;0.1159;0.396
10.10.14 18:37;5:29;24.2;61.4;223.3;0.25;0.1159;0.396
10.10.14 18:37;5:29;25.5;61.4;223;0.26;0.1159;0.396
10.10.14 18:37;5:30;30.1;70.2;223;0.31;0.116;0.429
10.10.14 18:37;5:30;28.7;70.2;223;0.29;0.116;0.429
10.10.14 18:37;5:30;31.3;70.2;223;0.29;0.116;0.429
10.10.14 18:37;5:30;32.7;69.6;222.6;0.33;0.116;0.47
10.10.14 18:37;5:30;35.1;69.6;222.3;0.32;0.116;0.47
10.10.14 18:37;5:30;29.1;59.5;222.3;0.29;0.116;0.489
10.10.14 18:38;5:30;28.4;59.5;222.4;0.29;0.116;0.489
10.10.14 18:38;5:30;29.4;59.5;222.4;0.3;0.116;0.489
10.10.14 18:38;5:30;28.8;66.2;221.6;0.29;0.116;0.435
10.10.14 18:38;5:30;41.2;66.2;222;0.3;0.116;0.435
10.10.14 18:38;5:30;40.4;66.2;222;0.26;0.1161;0.435
10.10.14 18:38;5:30;43.5;63.8;221.8;0.21;0.1161;0.682
10.10.14 18:38;5:30;46.7;63.8;221.8;0.23;0.1161;0.682
10.10.14 18:38;5:30;42.3;63.8;221.8;0.24;0.1161;0.682
10.10.14 18:38;5:30;36.2;46.2;221.7;0.24;0.1161;0.784
10.10.14 18:38;5:30;43.8;46.2;221.8;0.26;0.1161;0.784
10.10.14 18:38;5:30;40.2;46.2;221.8;0.25;0.1161;0.784
10.10.14 18:38;5:30;42;58.1;222.1;0.24;0.1161;0.723
10.10.14 18:38;5:30;43.4;58.1;222.6;0.21;0.1161;0.723
10.10.14 18:38;5:30;39.8;58.1;222.7;0.25;0.1162;0.723
10.10.14 18:38;5:30;38.9;54.9;222.6;0.25;0.1162;0.708
10.10.14 18:38;5:30;38.5;54.9;222.4;0.21;0.1162;0.708
10.10.14 18:38;5:30;33.1;54.9;222.3;0.28;0.1162;0.708
10.10.14 18:38;5:30;33.5;63.3;222;0.23;0.1162;0.529
10.10.14 18:38;5:30;28.5;63.3;221.5;0.29;0.1162;0.529
10.10.14 18:38;5:30;28.7;63.3;221.7;0.29;0.1162;0.529
10.10.14 18:38;5:30;29.1;66.7;222.8;0.31;0.1162;0.436
10.10.14 18:38;5:30;31.3;66.7;223.1;0.3;0.1162;0.436
10.10.14 18:38;5:30;32.5;66.7;223;0.3;0.1162;0.436
10.10.14 18:38;5:30;34;72.3;223.2;0.31;0.1162;0.47
10.10.14 18:38;5:30;33.2;72.3;223.2;0.31;0.1163;0.47
10.10.14 18:38;5:30;33.2;72.3;222.9;0.32;0.1163;0.47
10.10.14 18:38;5:30;32.7;72.3;222.6;0.33;0.1163;0.452
10.10.14 18:38;5:30;33.2;72.3;222.7;0.3;0.1163;0.452
10.10.14 18:38;5:30;32.4;72.3;222.9;0.31;0.1163;0.452
10.10.14 18:38;5:30;33.3;72.9;222.8;0.31;0.1163;0.457
10.10.14 18:38;5:30;32.5;72.9;222.9;0.33;0.1163;0.457
10.10.14 18:38;5:30;33.7;72.9;222.9;0.28;0.1163;0.457
10.10.14 18:38;5:30;33.7;64.6;222.9;0.3;0.1163;0.522
10.10.14 18:38;5:30;32.7;64.6;223.1;0.23;0.1163;0.522
10.10.14 18:38;5:30;32.8;64.6;222.8;0.34;0.1164;0.522
10.10.14 18:38;5:30;28.6;67.3;222.8;0.25;0.1164;0.425
10.10.14 18:38;5:30;32;67.3;222.7;0.33;0.1164;0.425
10.10.14 18:38;5:30;44.6;67.3;222.6;0.22;0.1164;0.425
10.10.14 18:38;5:30;46.2;51.4;222.6;0.22;0.1164;0.899
10.10.14 18:38;5:30;45.8;51.4;222.1;0.22;0.1164;0.899
10.10.14 18:38;5:30;46.1;51.4;221.7;0.22;0.1164;0.899
10.10.14 18:38;5:30;45.5;50.1;222.3;0.22;0.1164;0.909
10.10.14 18:38;5:30;42.9;50.1;222.6;0.24;0.1164;0.909
10.10.14 18:38;5:30;38.8;50.1;222.6;0.19;0.1165;0.909
10.10.14 18:38;5:30;34.3;39.2;222.6;0.27;0.1165;0.874
10.10.14 18:38;5:30;31.5;39.2;222.7;0.31;0.1165;0.874
10.10.14 18:38;5:30;35.8;39.2;222.7;0.29;0.1165;0.874
10.10.14 18:38;5:30;30.2;55.1;222.8;0.27;0.1165;0.548
10.10.14 18:38;5:30;33.4;55.1;222.8;0.3;0.1165;0.548
10.10.14 18:38;5:30;29.9;55.1;222.8;0.3;0.1165;0.548
10.10.14 18:38;5:30;31.6;71.5;222.8;0.35;0.1165;0.442
10.10.14 18:38;5:30;33.4;71.5;222.9;0.3;0.1165;0.442
10.10.14 18:38;5:30;33.3;71.5;222.7;0.29;0.1165;0.442
10.10.14 18:38;5:31;33.9;66.3;222.5;0.32;0.1165;0.511
10.10.14 18:38;5:31;32.4;66.3;222.4;0.26;0.1166;0.511
10.10.14 18:38;5:31;33.1;66.3;223.1;0.28;0.1166;0.511
10.10.14 18:38;5:31;33.7;64.2;223.1;0.22;0.1166;0.525
10.10.14 18:38;5:31;33.5;64.2;223.2;0.23;0.1166;0.525
10.10.14 18:38;5:31;33.3;64.2;223.2;0.28;0.1166;0.525
10.10.14 18:39;5:31;30.6;58.1;223.2;0.25;0.1166;0.527
10.10.14 18:39;5:31;28.6;58.1;222.8;0.29;0.1166;0.527
10.10.14 18:39;5:31;29.9;58.1;223.4;0.32;0.1166;0.527
10.10.14 18:39;5:31;38.3;94.3;223.8;0.28;0.1166;0.406
10.10.14 18:39;5:31;41.9;94.3;223.9;0.21;0.1166;0.406
10.10.14 18:39;5:31;38.2;94.3;223.9;0.25;0.1166;0.406
10.10.14 18:39;5:31;35.9;52.7;223.9;0.26;0.1167;0.681
10.10.14 18:39;5:31;39.3;52.7;223.4;0.25;0.1167;0.681
10.10.14 18:39;5:31;37.8;52.7;222.4;0.23;0.1167;0.681
10.10.14 18:39;5:31;41.3;57.2;222;0.27;0.1167;0.722
10.10.14 18:39;5:31;27.5;57.2;221.9;0.28;0.1167;0.722
10.10.14 18:39;5:31;33.2;76.7;222;0.34;0.1167;0.433
10.10.14 18:39;5:31;27;76.7;222.1;0.28;0.1167;0.433
10.10.14 18:39;5:31;29.2;76.7;221.9;0.3;0.1167;0.433
10.10.14 18:39;5:31;43.1;99.3;221.4;0.27;0.1167;0.434
10.10.14 18:39;5:31;41.9;99.3;221.4;0.21;0.1168;0.434
10.10.14 18:39;5:31;39.2;99.3;221.9;0.19;0.1168;0.434
10.10.14 18:39;5:31;32.4;36.5;222;0.26;0.1168;0.887
10.10.14 18:39;5:31;32;36.5;222.1;0.31;0.1168;0.887
10.10.14 18:39;5:31;29.6;36.5;222;0.36;0.1168;0.887
10.10.14 18:39;5:31;28.6;77.7;222;0.29;0.1168;0.368
10.10.14 18:39;5:31;43.4;77.7;221.9;0.28;0.1168;0.368
10.10.14 18:39;5:31;45;77.7;221.2;0.22;0.1168;0.368
10.10.14 18:39;5:31;46.1;51;221.4;0.22;0.1168;0.904
10.10.14 18:39;5:31;46.4;51;221.3;0.23;0.1168;0.904
10.10.14 18:39;5:31;43.6;51;221.4;0.21;0.1169;0.904
10.10.14 18:39;5:31;41.9;46.6;221.4;0.25;0.1169;0.899
10.10.14 18:39;5:31;42.2;46.6;221.3;0.26;0.1169;0.899
10.10.14 18:39;5:31;40.4;46.6;221.5;0.24;0.1169;0.899
10.10.14 18:39;5:31;40.4;54.4;221.5;0.25;0.1169;0.742
10.10.14 18:39;5:31;40.3;54.4;221.6;0.21;0.1169;0.742
10.10.14 18:39;5:31;45.2;54.4;221.6;0.22;0.1169;0.742
10.10.14 18:39;5:31;44.1;48.7;221.7;0.22;0.1169;0.905
10.10.14 18:39;5:31;46;48.7;221.8;0.22;0.117;0.905
10.10.14 18:39;5:31;40.9;48.7;221.8;0.2;0.117;0.905
10.10.14 18:39;5:31;45.4;51;221.7;0.22;0.117;0.891
10.10.14 18:39;5:31;45.8;51;221.7;0.25;0.117;0.891
10.10.14 18:39;5:31;46;51;222.1;0.22;0.117;0.891
10.10.14 18:39;5:31;44.3;48.8;222.3;0.26;0.117;0.908
10.10.14 18:39;5:31;46.3;48.8;222.4;0.22;0.117;0.908
10.10.14 18:39;5:31;41.4;48.8;222.4;0.25;0.117;0.908
10.10.14 18:39;5:31;34.7;47.8;222.4;0.31;0.1171;0.726
10.10.14 18:39;5:31;37.2;47.8;223;0.27;0.1171;0.726
10.10.14 18:39;5:31;33.8;47.8;222.5;0.28;0.1171;0.726
10.10.14 18:39;5:31;37.8;70;223;0.27;0.1171;0.54
10.10.14 18:39;5:31;45.9;70;223;0.22;0.1171;0.54
10.10.14 18:39;5:31;45.6;70;222.9;0.22;0.1171;0.54
10.10.14 18:39;5:31;45.4;50.1;222.8;0.22;0.1171;0.906
10.10.14 18:39;5:31;44.3;50.1;222.5;0.22;0.1171;0.906
10.10.14 18:39;5:31;44.9;50.1;222.5;0.22;0.1171;0.906
10.10.14 18:39;5:31;43.2;47.7;222.5;0.21;0.1172;0.905
10.10.14 18:39;5:31;45;47.7;222.5;0.22;0.1172;0.905
10.10.14 18:39;5:31;45.7;47.7;223.2;0.22;0.1172;0.905
10.10.14 18:39;5:32;45.7;50.4;223.6;0.22;0.1172;0.907
10.10.14 18:39;5:32;46.4;50.4;223.6;0.22;0.1172;0.907
10.10.14 18:39;5:32;45.8;50.4;223.3;0.22;0.1172;0.907
10.10.14 18:39;5:32;45.5;50.2;223;0.22;0.1172;0.906
10.10.14 18:39;5:32;45;50.2;223;0.22;0.1172;0.906
10.10.14 18:39;5:32;45.6;50.2;223.1;0.23;0.1173;0.906
10.10.14 18:39;5:32;43.8;49.5;223.7;0.21;0.1173;0.885
10.10.14 18:40;5:32;40.7;49.5;223.9;0.27;0.1173;0.885
10.10.14 18:40;5:32;33;49.5;223.9;0.28;0.1173;0.885
10.10.14 18:40;5:32;35.2;68.1;224;0.26;0.1173;0.517
10.10.14 18:40;5:32;30.9;68.1;225;0.29;0.1173;0.517
10.10.14 18:40;5:32;34.9;68.1;224.9;0.28;0.1173;0.517
10.10.14 18:40;5:32;38.2;69.6;223.9;0.29;0.1173;0.549
10.10.14 18:40;5:32;37.1;69.6;224.1;0.24;0.1173;0.549
10.10.14 18:40;5:32;31.4;69.6;224.2;0.27;0.1173;0.549
10.10.14 18:40;5:32;45.4;88.7;224.1;0.22;0.1174;0.512
10.10.14 18:40;5:32;44.7;88.7;224.2;0.22;0.1174;0.512
10.10.14 18:40;5:32;44.3;88.7;223.9;0.22;0.1174;0.512
10.10.14 18:40;5:32;45;50;224;0.22;0.1174;0.9
10.10.14 18:40;5:32;45.4;50;224;0.22;0.1174;0.9
10.10.14 18:40;5:32;42.1;50;223.7;0.21;0.1174;0.9
10.10.14 18:40;5:32;43.2;48.4;223.7;0.21;0.1174;0.893
10.10.14 18:40;5:32;43.1;48.4;223.8;0.22;0.1174;0.893
10.10.14 18:40;5:32;41;48.4;224;0.29;0.1175;0.893
10.10.14 18:40;5:32;46.2;75;224;0.22;0.1175;0.616
10.10.14 18:40;5:32;37.6;75;224;0.24;0.1175;0.616
10.10.14 18:40;5:32;45.6;75;224.1;0.25;0.1175;0.616
10.10.14 18:40;5:32;45.2;56.6;224.4;0.22;0.1175;0.798
10.10.14 18:40;5:32;44.8;56.6;224.8;0.22;0.1175;0.798
10.10.14 18:40;5:32;35;39.2;225.9;0.21;0.1175;0.893
10.10.14 18:40;5:32;35.7;39.2;226.4;0.28;0.1175;0.893
10.10.14 18:40;5:32;39.5;39.2;226.4;0.31;0.1176;0.893
10.10.14 18:40;5:32;27.3;48.9;226.2;0.28;0.1176;0.558
10.10.14 18:40;5:32;33.3;48.9;225.7;0.32;0.1176;0.558
10.10.14 18:40;5:32;27.3;48.9;225.4;0.25;0.1176;0.558
10.10.14 18:40;5:32;30;63.8;224.9;0.31;0.1176;0.47
10.10.14 18:40;5:32;29;63.8;225;0.3;0.1176;0.47
10.10.14 18:40;5:32;29.3;63.8;224.9;0.3;0.1176;0.47
10.10.14 18:40;5:32;34.7;80.7;223.6;0.3;0.1176;0.43
10.10.14 18:40;5:32;32.8;80.7;223.6;0.31;0.1176;0.43
10.10.14 18:40;5:32;33.8;80.7;223.6;0.32;0.1176;0.43
10.10.14 18:40;5:32;32.2;68.4;223.5;0.25;0.1176;0.471
10.10.14 18:40;5:32;34.5;68.4;223.3;0.34;0.1177;0.471
10.10.14 18:40;5:32;32.8;68.4;222.9;0.28;0.1177;0.471
10.10.14 18:40;5:32;28.4;54.3;222.8;0.28;0.1177;0.523
10.10.14 18:40;5:32;28.8;54.3;222.8;0.31;0.1177;0.523
10.10.14 18:40;5:32;45.2;54.3;222.8;0.27;0.1177;0.523
10.10.14 18:40;5:32;45.4;62.3;222.8;0.22;0.1177;0.729
10.10.14 18:40;5:32;44.4;62.3;223.4;0.22;0.1177;0.729
10.10.14 18:40;5:32;43.3;62.3;223.6;0.21;0.1177;0.729
10.10.14 18:40;5:32;41.9;46.7;223.6;0.21;0.1177;0.898
10.10.14 18:40;5:32;42.8;46.7;223.4;0.24;0.1178;0.898
10.10.14 18:40;5:32;37.8;46.7;223.6;0.23;0.1178;0.898
10.10.14 18:40;5:32;30.8;43.1;223.1;0.34;0.1178;0.714
10.10.14 18:40;5:32;37.9;43.1;222.7;0.28;0.1178;0.714
10.10.14 18:40;5:32;29.9;43.1;222.9;0.26;0.1178;0.714
10.10.14 18:40;5:32;29;57.8;222.8;0.31;0.1178;0.502
10.10.14 18:40;5:32;29.4;57.8;222.8;0.31;0.1178;0.502
10.10.14 18:40;5:32;34;57.8;222.9;0.31;0.1178;0.502
10.10.14 18:40;5:33;33.3;68.1;222.9;0.31;0.1178;0.489
10.10.14 18:40;5:33;33.3;68.1;223.1;0.24;0.1178;0.489
10.10.14 18:40;5:33;33.8;68.1;223.1;0.28;0.1178;0.489
10.10.14 18:40;5:33;32.7;61.7;223;0.28;0.1179;0.53
10.10.14 18:40;5:33;33.3;61.7;223;0.24;0.1179;0.53
10.10.14 18:40;5:33;33.5;61.7;222.9;0.25;0.1179;0.53
10.10.14 18:40;5:33;31.7;53.7;223;0.23;0.1179;0.59
10.10.14 18:41;5:33;34.1;53.7;223;0.29;0.1179;0.59
10.10.14 18:41;5:33;33.7;53.7;223;0.28;0.1179;0.59
10.10.14 18:41;5:33;33.8;63.1;223.1;0.22;0.1179;0.536
10.10.14 18:41;5:33;32.4;63.1;223.8;0.3;0.1179;0.536
10.10.14 18:41;5:33;29.6;63.1;224.9;0.24;0.1179;0.536
10.10.14 18:41;5:33;34.2;62.4;225.3;0.26;0.1179;0.548
10.10.14 18:41;5:33;28.4;62.4;225.6;0.27;0.1179;0.548
10.10.14 18:41;5:33;28.8;62.4;225.6;0.29;0.118;0.548
10.10.14 18:41;5:33;37.7;88.1;224.6;0.33;0.118;0.428
10.10.14 18:41;5:33;27.6;88.1;224.2;0.26;0.118;0.428
10.10.14 18:41;5:33;33.1;88.1;224.3;0.33;0.118;0.428
10.10.14 18:41;5:33;30.2;67.9;224.3;0.28;0.118;0.445
10.10.14 18:41;5:33;28.7;67.9;224.3;0.3;0.118;0.445
10.10.14 18:41;5:33;31.8;67.9;224.4;0.34;0.118;0.445
10.10.14 18:41;5:33;29.5;71.6;224.4;0.33;0.118;0.412
10.10.14 18:41;5:33;32;71.6;224.3;0.33;0.118;0.412
10.10.14 18:41;5:33;29.9;71.6;223.8;0.31;0.1181;0.412
10.10.14 18:41;5:33;36.4;71.6;223.9;0.34;0.1181;0.412
10.10.14 18:41;5:33;31.9;68.3;223.9;0.28;0.1181;0.467
10.10.14 18:41;5:33;30.1;68.3;223.9;0.32;0.1181;0.467
10.10.14 18:41;5:33;33.7;68.3;225.4;0.33;0.1181;0.467
10.10.14 18:41;5:33;37.2;68.3;225.7;0.29;0.1181;0.467
10.10.14 18:41;5:33;28.3;50.2;225.5;0.31;0.1181;0.564
10.10.14 18:41;5:33;38.6;50.2;225.2;0.31;0.1181;0.564
10.10.14 18:41;5:33;45.7;50.2;225.2;0.22;0.1181;0.564
10.10.14 18:41;5:33;44.5;49.2;224.8;0.22;0.1182;0.904
10.10.14 18:41;5:33;43.4;49.2;224.7;0.26;0.1182;0.904
10.10.14 18:41;5:33;46.3;49.2;224.7;0.22;0.1182;0.904
10.10.14 18:41;5:33;44.5;49.1;224.5;0.22;0.1182;0.906
10.10.14 18:41;5:33;45.8;49.1;224.3;0.22;0.1182;0.906
10.10.14 18:41;5:33;45.1;49.1;224.4;0.22;0.1182;0.906
10.10.14 18:41;5:33;45.4;49.1;224.3;0.22;0.1182;0.906
10.10.14 18:41;5:33;46.5;49.1;224.3;0.22;0.1183;0.906
10.10.14 18:41;5:33;46.4;51.1;224;0.22;0.1183;0.908
